"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274672454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274672454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279916
"http://webisa.webdatacommons.org/prov/274672454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274672454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274672454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274672454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208428746"
"http://webisa.webdatacommons.org/prov/274672454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220642947"
"http://webisa.webdatacommons.org/prov/274672454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208852216"
"http://webisa.webdatacommons.org/prov/274672454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220448272"
"http://webisa.webdatacommons.org/prov/274672454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438189649"
"http://webisa.webdatacommons.org/prov/274672454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274672454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
