"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458974203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458974203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373894
"http://webisa.webdatacommons.org/prov/458974203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458974203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458974203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458974203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22098665"
"http://webisa.webdatacommons.org/prov/458974203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118008919"
"http://webisa.webdatacommons.org/prov/458974203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048740"
"http://webisa.webdatacommons.org/prov/458974203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25108982"
"http://webisa.webdatacommons.org/prov/458974203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458974203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458974203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
