"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451223525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31331
"http://webisa.webdatacommons.org/prov/451223525","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/451223525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451223525","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190601085"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308860670"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54940821"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237857682"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290440123"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335707184"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109289487"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55127513"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238015417"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351678672"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357109227"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150572772"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58398147"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400890994"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451223525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
