"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385522289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385522289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265807
"http://webisa.webdatacommons.org/prov/385522289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385522289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385522289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385522289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366364110"
"http://webisa.webdatacommons.org/prov/385522289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35425515"
"http://webisa.webdatacommons.org/prov/385522289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47875007"
"http://webisa.webdatacommons.org/prov/385522289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363245822"
"http://webisa.webdatacommons.org/prov/385522289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385522289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
