"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154449569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10422
"http://webisa.webdatacommons.org/prov/154449569","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/154449569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154449569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71145817"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387160793"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153607095"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267332801"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42272587"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456461878"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108092665"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389707343"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80549949"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
