"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57312178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558984
"http://webisa.webdatacommons.org/prov/57312178","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57312178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57312178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77751103"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377715803"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106275788"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218259691"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282321278"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321710324"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66137588"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57312178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
