"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328576174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117405
"http://webisa.webdatacommons.org/prov/328576174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328576174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328576174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278621147"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144590996"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50571137"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31633300"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58641799"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248197870"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/328576174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
