"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178402538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178402538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451841
"http://webisa.webdatacommons.org/prov/178402538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178402538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178402538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178402538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379854318"
"http://webisa.webdatacommons.org/prov/178402538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185730511"
"http://webisa.webdatacommons.org/prov/178402538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212712865"
"http://webisa.webdatacommons.org/prov/178402538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178402538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
