"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388180917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364534
"http://webisa.webdatacommons.org/prov/388180917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388180917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388180917","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383757483"
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54669548"
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180038525"
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430032000"
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441984864"
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440422011"
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388180917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
