"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440438871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440438871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280866
"http://webisa.webdatacommons.org/prov/440438871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440438871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440438871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440438871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102258627"
"http://webisa.webdatacommons.org/prov/440438871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431544987"
"http://webisa.webdatacommons.org/prov/440438871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283883343"
"http://webisa.webdatacommons.org/prov/440438871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440438871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
