"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397440935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535042
"http://webisa.webdatacommons.org/prov/397440935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397440935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397440935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128521389"
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237433679"
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318447120"
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322605410"
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87816094"
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154109814"
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397440935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
