"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377319197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281785
"http://webisa.webdatacommons.org/prov/377319197","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377319197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377319197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309082607"
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452417860"
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249347157"
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377605583"
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405525433"
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377604086"
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377319197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
