"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231274757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215035
"http://webisa.webdatacommons.org/prov/231274757","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/231274757","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231274757","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370722275"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9054688"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124132062"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359111411"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139438203"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337146821"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94231944"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73410528"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73414564"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281339557"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209830440"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416659422"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902257"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418259472"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47039803"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143426565"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35000890"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139318608"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218962335"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231274757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
