"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178799660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240285
"http://webisa.webdatacommons.org/prov/178799660","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/178799660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178799660","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156955432"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77836010"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69729145"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422913991"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190177083"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22084669"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398251020"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369880477"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423461427"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7394471"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356470719"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430750827"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195748325"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356473441"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356427723"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356437109"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356446264"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356462640"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436154974"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59869464"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21393478"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270716509"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69140304"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379782439"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240730801"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178799660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
