"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11330334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624477
"http://webisa.webdatacommons.org/prov/11330334","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11330334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11330334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90174191"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56243838"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90233585"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253636569"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123155275"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253547755"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237116777"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346915427"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11330334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
