"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6214279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6214279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312541
"http://webisa.webdatacommons.org/prov/6214279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6214279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6214279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6214279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325886646"
"http://webisa.webdatacommons.org/prov/6214279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140299636"
"http://webisa.webdatacommons.org/prov/6214279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222494023"
"http://webisa.webdatacommons.org/prov/6214279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222561860"
"http://webisa.webdatacommons.org/prov/6214279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6214279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
