"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143521192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14306
"http://webisa.webdatacommons.org/prov/143521192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143521192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143521192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173284194"
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4782284"
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299083759"
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15590899"
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4860269"
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15971341"
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143521192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
