"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155009563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274357
"http://webisa.webdatacommons.org/prov/155009563","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/155009563","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155009563","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413554905"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337878599"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413584670"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337878600"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375789437"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260415436"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455203039"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455216470"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324057903"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13783668"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431609145"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232290032"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446825590"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10084323"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38898146"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131902882"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155009563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
