"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9220857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907529
"http://webisa.webdatacommons.org/prov/9220857","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/9220857","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/9220857","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115230824"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228281784"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174105660"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147075842"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228642994"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134175145"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65127862"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391483010"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417400223"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343296645"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/9220857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
