"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841835
"http://webisa.webdatacommons.org/prov/97916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92635889"
"http://webisa.webdatacommons.org/prov/97916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131696955"
"http://webisa.webdatacommons.org/prov/97916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215965380"
"http://webisa.webdatacommons.org/prov/97916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38644143"
"http://webisa.webdatacommons.org/prov/97916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/97916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
