"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469860370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158537
"http://webisa.webdatacommons.org/prov/469860370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469860370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469860370","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263765431"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263794697"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429396600"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420363211"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178450460"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469860370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
