"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77423772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26421
"http://webisa.webdatacommons.org/prov/77423772","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/77423772","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/77423772","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51122603"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355693689"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120901350"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347987808"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279652720"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350233807"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99101184"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308622166"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280147555"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162108776"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213637715"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231257306"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2001097"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179914251"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20476269"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50340274"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133197249"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220556747"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258879177"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358050906"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77423772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
