"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/table_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_badminton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_wrestling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/computer_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_fencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/figure_skating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_squash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/ice_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_curling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/pin_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/field_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/_futsal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
"http://webisa.webdatacommons.org/concept/indoor_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_sport_"
