"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223321921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315677
"http://webisa.webdatacommons.org/prov/223321921","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/223321921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223321921","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50230912"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146492979"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63936696"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303935189"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211540143"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50183200"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40427528"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6731734"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277469051"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267364215"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346027878"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65051368"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321616981"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159421224"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380970720"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65074832"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331853233"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384907340"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859012"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40053133"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308798409"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397749413"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223321921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
