"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141567236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141567236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159725
"http://webisa.webdatacommons.org/prov/141567236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141567236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141567236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141567236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770639"
"http://webisa.webdatacommons.org/prov/141567236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314163816"
"http://webisa.webdatacommons.org/prov/141567236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293470126"
"http://webisa.webdatacommons.org/prov/141567236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141567236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
