"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195659823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195659823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266531
"http://webisa.webdatacommons.org/prov/195659823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195659823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195659823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195659823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93253230"
"http://webisa.webdatacommons.org/prov/195659823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94372215"
"http://webisa.webdatacommons.org/prov/195659823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75365280"
"http://webisa.webdatacommons.org/prov/195659823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397723416"
"http://webisa.webdatacommons.org/prov/195659823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195659823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
