"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297326046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132081
"http://webisa.webdatacommons.org/prov/297326046","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/297326046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297326046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94675161"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343012884"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252681247"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105901703"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170677474"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296944049"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251975298"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232367129"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107476181"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178939176"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93333616"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297326046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
