"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443024717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443024717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866403
"http://webisa.webdatacommons.org/prov/443024717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443024717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443024717","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/443024717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132020371"
"http://webisa.webdatacommons.org/prov/443024717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384143427"
"http://webisa.webdatacommons.org/prov/443024717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262568731"
"http://webisa.webdatacommons.org/prov/443024717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443024717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
