"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8262623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174562
"http://webisa.webdatacommons.org/prov/8262623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8262623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8262623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4196963"
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38089359"
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4199439"
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402131768"
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239632560"
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/8262623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
