"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69803342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470586
"http://webisa.webdatacommons.org/prov/69803342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69803342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69803342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268666023"
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404876550"
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268914807"
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268962761"
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259464026"
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352284485"
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69803342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
