"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42751534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429145
"http://webisa.webdatacommons.org/prov/42751534","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42751534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42751534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167549580"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189043910"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363618729"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271219694"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96346948"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267231950"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304895031"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304317865"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264742983"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42751534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
