"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364697130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289936
"http://webisa.webdatacommons.org/prov/364697130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364697130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364697130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189439999"
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410849788"
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376343963"
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230046892"
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133164226"
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364697130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
