"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463213663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463213663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41522
"http://webisa.webdatacommons.org/prov/463213663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463213663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463213663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463213663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343659000"
"http://webisa.webdatacommons.org/prov/463213663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265158071"
"http://webisa.webdatacommons.org/prov/463213663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181482474"
"http://webisa.webdatacommons.org/prov/463213663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131674701"
"http://webisa.webdatacommons.org/prov/463213663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463213663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463213663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
