"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301504103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301504103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245311
"http://webisa.webdatacommons.org/prov/301504103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301504103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301504103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301504103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266557461"
"http://webisa.webdatacommons.org/prov/301504103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205514199"
"http://webisa.webdatacommons.org/prov/301504103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183588024"
"http://webisa.webdatacommons.org/prov/301504103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438773390"
"http://webisa.webdatacommons.org/prov/301504103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301504103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
