"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11253805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362325
"http://webisa.webdatacommons.org/prov/11253805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11253805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11253805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303426326"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7336763"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154385165"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94675876"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94675877"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11253805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
