"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2390121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643311
"http://webisa.webdatacommons.org/prov/2390121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2390121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2390121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397888074"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227648260"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189420656"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343742654"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181242286"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327382716"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2390121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
