"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411244061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411244061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168638
"http://webisa.webdatacommons.org/prov/411244061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411244061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411244061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411244061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419064718"
"http://webisa.webdatacommons.org/prov/411244061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291040019"
"http://webisa.webdatacommons.org/prov/411244061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60413132"
"http://webisa.webdatacommons.org/prov/411244061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453868922"
"http://webisa.webdatacommons.org/prov/411244061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411244061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411244061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
