"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469645026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392329
"http://webisa.webdatacommons.org/prov/469645026","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/469645026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469645026","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172185619"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455576962"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455501073"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334833106"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52985223"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25566768"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52876140"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357700329"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469645026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
