"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94628971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333412
"http://webisa.webdatacommons.org/prov/94628971","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/94628971","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94628971","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252648278"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173482820"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173482821"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116685614"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160420042"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48470589"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16553675"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383561476"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117659656"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172018411"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100360698"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172974911"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383958673"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171596814"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94628971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
