"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197869306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17276
"http://webisa.webdatacommons.org/prov/197869306","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/197869306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197869306","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197230462"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47449520"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194293638"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351767229"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173359957"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352745115"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272942256"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136527787"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286332698"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168076"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197396006"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272719173"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262555524"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44402199"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40196448"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197869306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
