"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434098547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119406
"http://webisa.webdatacommons.org/prov/434098547","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/434098547","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434098547","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155286008"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120037718"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91221649"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166329744"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58420712"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293470462"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176165976"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383038288"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165090943"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269477619"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444816299"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191279216"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434098547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
