"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380826716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245951
"http://webisa.webdatacommons.org/prov/380826716","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380826716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380826716","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191915902"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274913299"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191853634"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165877430"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91101815"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40599393"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267564282"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380826716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
