"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94462859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94462859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107318
"http://webisa.webdatacommons.org/prov/94462859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94462859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94462859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94462859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173666939"
"http://webisa.webdatacommons.org/prov/94462859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312634464"
"http://webisa.webdatacommons.org/prov/94462859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31929927"
"http://webisa.webdatacommons.org/prov/94462859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94462859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
