"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311882823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792652
"http://webisa.webdatacommons.org/prov/311882823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311882823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311882823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390699760"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224487711"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78117459"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17530750"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213942215"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311882823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
