"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284188264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536506
"http://webisa.webdatacommons.org/prov/284188264","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/284188264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284188264","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333314736"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413629922"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361130658"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228759750"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18849734"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97995941"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29122176"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79035324"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245784059"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100535429"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284188264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
