"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108785918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228956
"http://webisa.webdatacommons.org/prov/108785918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108785918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108785918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107952463"
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262268"
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432637929"
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303950565"
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300303217"
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/108785918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
