"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99221509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118831
"http://webisa.webdatacommons.org/prov/99221509","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/99221509","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/99221509","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113892831"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282944043"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186280932"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384323579"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80135436"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397619504"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93036984"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91513957"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99221509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
