"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157937460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193292
"http://webisa.webdatacommons.org/prov/157937460","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157937460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157937460","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28410218"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289921564"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384690098"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121989460"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210277260"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328248174"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133907972"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35615464"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39906598"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157937460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
