"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310544549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310544549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161428
"http://webisa.webdatacommons.org/prov/310544549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310544549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310544549","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310544549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78177017"
"http://webisa.webdatacommons.org/prov/310544549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60800890"
"http://webisa.webdatacommons.org/prov/310544549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3606836"
"http://webisa.webdatacommons.org/prov/310544549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324184200"
"http://webisa.webdatacommons.org/prov/310544549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310544549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
