"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402741351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402741351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173246
"http://webisa.webdatacommons.org/prov/402741351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402741351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402741351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402741351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238280753"
"http://webisa.webdatacommons.org/prov/402741351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283373254"
"http://webisa.webdatacommons.org/prov/402741351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206403063"
"http://webisa.webdatacommons.org/prov/402741351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/402741351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402741351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
