"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26830985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26830985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984177
"http://webisa.webdatacommons.org/prov/26830985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26830985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26830985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26830985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221836543"
"http://webisa.webdatacommons.org/prov/26830985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142871662"
"http://webisa.webdatacommons.org/prov/26830985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254138339"
"http://webisa.webdatacommons.org/prov/26830985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26830985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26830985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
