"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390526833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390526833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417214
"http://webisa.webdatacommons.org/prov/390526833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390526833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390526833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390526833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7421372"
"http://webisa.webdatacommons.org/prov/390526833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66022791"
"http://webisa.webdatacommons.org/prov/390526833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150981381"
"http://webisa.webdatacommons.org/prov/390526833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390526833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
