"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368587566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402395
"http://webisa.webdatacommons.org/prov/368587566","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/368587566","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/368587566","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230178310"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278153719"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442201662"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102084198"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437120245"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367269987"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330407320"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136140199"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415484723"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239311248"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91217706"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128880459"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263606858"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415904279"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237089543"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54134088"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237119184"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313306401"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351025688"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133111203"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187946"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91553397"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243257394"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6326371"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342868701"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351375849"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76202700"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382181192"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286232667"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258585420"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324905981"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286591899"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286635208"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90611875"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385968795"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101779663"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435480088"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34566991"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295304561"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161311055"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349942668"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393780610"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376341099"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6210341"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393867186"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144463180"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382775941"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294245382"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297876418"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191923624"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272786251"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51059887"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683872"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104176622"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294311030"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52798512"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170701354"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294615829"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375344194"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249614804"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35376700"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423143147"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181731926"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447946896"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60852666"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347498555"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368587566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
