"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216104653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189906
"http://webisa.webdatacommons.org/prov/216104653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216104653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216104653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346735176"
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204257527"
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189063783"
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427243788"
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216104653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
