"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41007049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41007049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262986
"http://webisa.webdatacommons.org/prov/41007049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41007049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41007049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41007049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420384"
"http://webisa.webdatacommons.org/prov/41007049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272610443"
"http://webisa.webdatacommons.org/prov/41007049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185989241"
"http://webisa.webdatacommons.org/prov/41007049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235794234"
"http://webisa.webdatacommons.org/prov/41007049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41007049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
