"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347279760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451509
"http://webisa.webdatacommons.org/prov/347279760","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/347279760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347279760","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257644127"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249769223"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129111"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249977143"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059281"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435480714"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226506745"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425652705"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26772113"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233253941"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356883179"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192262184"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407959783"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365556328"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6522342"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277792386"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374127636"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365721352"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283412744"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100568746"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114180989"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274057768"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393392405"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212873026"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379656441"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626231"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374273076"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240654704"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31173528"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347279760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
