"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35884822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35884822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282022
"http://webisa.webdatacommons.org/prov/35884822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35884822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35884822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35884822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431011317"
"http://webisa.webdatacommons.org/prov/35884822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430972058"
"http://webisa.webdatacommons.org/prov/35884822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396812223"
"http://webisa.webdatacommons.org/prov/35884822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35884822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
