"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196186186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41817
"http://webisa.webdatacommons.org/prov/196186186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196186186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196186186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54604544"
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73013648"
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37338456"
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116312179"
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169655695"
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196186186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
