"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220307064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533677
"http://webisa.webdatacommons.org/prov/220307064","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/220307064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220307064","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49272626"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390488712"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369245156"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308111825"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287719978"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182346961"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303490426"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18404303"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164096"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262545254"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220307064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
