"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195396016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195396016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787055
"http://webisa.webdatacommons.org/prov/195396016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195396016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195396016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276489688"
"http://webisa.webdatacommons.org/prov/195396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353256498"
"http://webisa.webdatacommons.org/prov/195396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221838001"
"http://webisa.webdatacommons.org/prov/195396016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195396016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
