"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444219899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226223
"http://webisa.webdatacommons.org/prov/444219899","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444219899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444219899","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5352130"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453026293"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330808252"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191417643"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410720987"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341090816"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444219899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
