"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488141495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488141495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201802
"http://webisa.webdatacommons.org/prov/488141495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488141495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488141495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488141495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271096552"
"http://webisa.webdatacommons.org/prov/488141495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234077969"
"http://webisa.webdatacommons.org/prov/488141495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320431361"
"http://webisa.webdatacommons.org/prov/488141495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488141495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
