"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180796422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180796422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288093
"http://webisa.webdatacommons.org/prov/180796422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180796422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180796422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180796422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240451479"
"http://webisa.webdatacommons.org/prov/180796422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382119749"
"http://webisa.webdatacommons.org/prov/180796422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120482982"
"http://webisa.webdatacommons.org/prov/180796422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180796422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
