"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193187151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193187151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329543
"http://webisa.webdatacommons.org/prov/193187151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193187151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193187151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193187151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143677709"
"http://webisa.webdatacommons.org/prov/193187151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99874405"
"http://webisa.webdatacommons.org/prov/193187151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143361828"
"http://webisa.webdatacommons.org/prov/193187151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388051658"
"http://webisa.webdatacommons.org/prov/193187151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193187151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
